﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"De jueces autoritarios y defensores progresistas: activismo judicial y controversias sociojurídicas en la ejecución de una sentencia ambiental","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/jatsRepo/733/73365628002/73365628002.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/jatsRepo/733/73365628002/73365628002.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/jatsRepo/733/73365628002/73365628002.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/jatsRepo/733/73365628002/73365628002.pdf</a></span>","A partir del caso de una sentencia que condenó al poder ejecutivo a construir un
camino a la vera de un río de Buenos Aires, se examinan las controversias
sociojurídicas desatadas entre un juez y los defensores públicos que patrocinaron a la población ribereña afectada. El estudio reveló que el juez, al conducir el proceso de implementación de políticas, actuó en detrimento de la protección de derechos sociales, mientras que los defensores apelaron a la construcción de conflicto para convertir dichos derechos en el eje de la causa. 
El trabajo, basado en un diseño cualitativo que incluyó entrevistas en profundidad y análisis de documentos, permitió examinar las características que asume la puesta en práctica del activismo judicial en sus distintas facetas.","Andrés Scharager ","Revista Estudios Socio-Juridicos","Coordinación de Ciencia y Tecnología ",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/cbb7a8136267d31e7c59a71430c3ecc2.png,https://centrodocumental.acumar.gob.ar/files/original/1b291cf2081db3873d4480a0ad1bf314.pdf",,"Publicaciones Externas",1,0
"PROBLEMAS DE SALUD EN REGIONES CON Y SIN INFLUENCIA DE LA CUENCA MATANZA-RIACHUELO",http://www.revistasam.com.ar/index.php/RAM/article/view/498/394,,"Funes F, 
Villar M, 
Birsa P,
colaboradores.","Revista Argentina de Medicina","Coordinación de Ciencia y Tecnología ",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/85c926fabb8c18e44876a1b80f37004a.png,https://centrodocumental.acumar.gob.ar/files/original/f5b5b782f792b31cf399073193218991.pdf",,"Publicaciones Externas",1,0
"Mortalidad Infantil según Causas en la Cuenca Matanza Riachuelo.","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:4925,&quot;3&quot;:{&quot;1&quot;:0},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;}"" data-sheets-hyperlink=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf""><a class=""in-cell-link"" href=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf"" target=""_blank"" rel=""noopener"">https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf</a></span>","La mortalidad en menores de un año es un indicador de desarrollo y calidad de vida, de accesibilidad y salud, las principales son afecciones perinatales, malformaciones congénitas y enfermedades respiratorias, todas relacionadas a exposición ambiental. Esto coexiste con que la CMR es la mas contaminada de Argentina y el mundo, entonces se busca describir en profundidad las causas de mortalidad infantil según las causas que se relacionan con la cuenca y comparar entre los espacios que la forman, CABA y PBA y además Argentina ","Codebó, Olenka, 
Finkelstein, Juliana, 
Della Rosa Giselle, 
Feiock Lidia, 
Bañuelos, Carla, 
Badano, Florencia, 
García, Susana. ","Congreso Nacional de Ciencia y Tecnología","Coordinación de Ciencia y Tecnología ","2020
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/b23cd58aaf1b9f0d978f51e8af21e78f.png,https://centrodocumental.acumar.gob.ar/files/original/e6f4f719ae24f1c9f04af6bcbe61000e.pdf",,"Publicaciones Externas",1,0
"Metodología de las Evaluaciones Integrales de Salud Ambiental en Áreas de Riesgo de la Cuenca Matanza Riachuelo ","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:4925,&quot;3&quot;:{&quot;1&quot;:0},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;}"" data-sheets-hyperlink=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf""><a class=""in-cell-link"" href=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf"" target=""_blank"" rel=""noopener"">https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf</a></span>","Las Evaluaciones Integrales de Salud Ambiental en Áreas de Riesgo de la Cuenca Matanza Riachuelo se realizan con el propósito de brindar información sobre el impacto de la exposición ambiental en la población, se inicia con características de las viviendas, servicios básicos, recolección de residuos, cercanía a establecimientos, desde industrias a salud o educación; esto se complementa con entrevistas a informantes del barrio que detallan el diagnostico de los problemas comunes y luego se trabaja de forma individual con encuestas puerta a puerta, se generan indicadores y se evalúa todo por el equipo de toxicología. Por lo tanto se trabaja a escala comunidad, familiar e individual. ","M.L. Martín, 
L. Street, 
J. Finkelstein, 
S. García","Congreso Nacional de Ciencia y Tecnología ","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/a8b3ebb57a3589072a43299aaf86ce86.png,https://centrodocumental.acumar.gob.ar/files/original/0219575ec4ecdd1a92364c7802c2c81f.pdf",,"Publicaciones Externas",1,0
"Implementación de una Estrategia Sanitaria Ambiental en los municipios de la Cuenca Matanza Riachuelo (CMR) – Período diciembre 2016 a diciembre 2018 ","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:4925,&quot;3&quot;:{&quot;1&quot;:0},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;}"" data-sheets-hyperlink=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf""><a class=""in-cell-link"" href=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf"" target=""_blank"" rel=""noopener"">https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf</a></span>","Desde salud ambiental junto con las jurisdicciones de la cuenca se busca configurar un espacio donde se traten factores socioambientales que afecten la salud. Para esto se desarrollaron mapas de riesgo sanitario ambiental en urbanizaciones emergentes, además se hicieron evaluaciones integrales de salud ambiental en areas de riesgo, se gestionaron programas de fortalecimiento de los corredores sanitarios para ver la accesibilidad sanitaria y garantizar la continuidad de asistencia, se crearon mesas de gestión para consensuar intervenciones y por ultimo se dio trayectoria a los tutoriales de las redes de contención para sensibilizar y promocionar la participación de la comunidad en las urbanizaciones emergentes. ","M.G. Martino, 
M.F. Pasqualini, 
E.A. Faure, 
G.A. Vega Acuña, 
R.Gilman, 
Y.E. Roumie, 
J.Z. Finkelstein,  
S.I. Garcia. ","Congreso Nacional de Ciencia y Tecnología ","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/29c14ae226429d197a35c806d932c787.png,https://centrodocumental.acumar.gob.ar/files/original/723dae9cf81e966d5bb0fb9f61b3e8a0.pdf",,"Publicaciones Externas",1,0
"Análisis descriptivo de la notificación de anomalías congénitas mayores en el área de la Cuenca Matanza-Riachuelo, 2017. ","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:4925,&quot;3&quot;:{&quot;1&quot;:0},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;}"" data-sheets-hyperlink=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf""><a class=""in-cell-link"" href=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf"" target=""_blank"" rel=""noopener"">https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf</a></span>","Las anomalías congénitas son multifactorial por lo que se interacciona entre el ambiente y la predisposición genética, desde la red de nacional de anomalías congénitas se lleva adelante un registro sobre nacimientos con anomalías en Argentina, con el propósito de tener información suficiente. Es por eso que se relacionaron los datos con el territorio de la CMR, espacio atravesado por la contaminación y consecuencias a la salud. Es por eso que en este trabajo se describe la prevalencia en el territorio, se analizan los datos del año que se realizo. 2017, y se compara de forma histórica.","Feiock Lidia; 
Badano, Florencia; 
Bañuelos, Carla; 
Codebó, Olenka; 
Della Rosa Giselle;
García, Susana; 
Finkelstein, Juliana","Congreso Nacional de Ciencia y Tecnología ","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/ebce4273185b3b73bea04411225aa012.png,https://centrodocumental.acumar.gob.ar/files/original/80ce74121d7f141a566dd0f8215f1663.pdf",,"Publicaciones Externas",1,0
"Asociación entre eventos de salud y factores de exposición intradomiciliaria en menores de 6 años, en 81 barrios de la Cuenca Matanza Riachuelo. Años 2017 y 2018. ","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:4925,&quot;3&quot;:{&quot;1&quot;:0},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;}"" data-sheets-hyperlink=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf""><a class=""in-cell-link"" href=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf"" target=""_blank"" rel=""noopener"">https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf</a></span>","Se exploraron eventos de salud y exposición a contaminación teniendo en cuenta que los niños son el grupo mas sensible a cuestiones de ese tipo, según la OMS 1.700.000 niños mueren por condiciones del entorno respecto a contaminación del aire, insalubridad del agua y la falta de saneamiento ","Della Rosa Giselle; 
Bañuelos, Carla ; 
Badano, Florencia; 
Codebó, Olenka; 
Feiock Lidia;  
García, Susana;
Finkelstein, Juliana.
","Congreso Nacional de Ciencia y Tecnología ","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/9b3f04acd3d686c46729d907dc97acd9.png,https://centrodocumental.acumar.gob.ar/files/original/a265d25b0c12de593ee6048a7da141fd.pdf",,"Publicaciones Externas",1,0
"Gestión de Casos en Salud Ambiental ","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:4925,&quot;3&quot;:{&quot;1&quot;:0},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;}"" data-sheets-hyperlink=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf""><a class=""in-cell-link"" href=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf"" target=""_blank"" rel=""noopener"">https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf</a></span>","Desde la dirección de salud y educación ambiental, en este trabajo se busca contribuir a una mejora en la calidad de vida de los habitantes de la CMR, facilitando el acceso a los recursos disponibles para el abordaje de las problemáticas sociosanitario ambientales, en conjunto con jurisdicciones locales, provinciales y nacionales. ","Y. Roumie, 
S.García, 
J. Finkelstein, 
A. Piegaro.","Congreso Nacional de Ciencia y Tecnología ","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/8cbfa010871a50b0003cbf493bcc513d.png,https://centrodocumental.acumar.gob.ar/files/original/ac72aa3679d5a37a0d336a654d5803b8.pdf",,"Publicaciones Externas",1,0
"RESTAURACIÓN ECOLÓGICA DE LAS RIBERAS DEL ARROYO MORALES (MARCOS PAZ) ","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/89777559/Restauraci%C3%B3n_ecol%C3%B3gica_de_las_riberas_del_Arroyo_Morales_Cuenca_Matanza_Riachuelo_municipio_de_Marcos_Paz_Buenos_Aires_Argentina_Ecological_restoration_of_the_banks_of_Morales_stream_Matanza_Riachuelo_Basin_Marcos_Paz_municipality_Buenos_Aires_Argentina_&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1053615,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:2,&quot;2&quot;:15843890},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;10&quot;:2,&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://www.academia.edu/89777559/Restauraci%C3%B3n_ecol%C3%B3gica_de_las_riberas_del_Arroyo_Morales_Cuenca_Matanza_Riachuelo_municipio_de_Marcos_Paz_Buenos_Aires_Argentina_Ecological_restoration_of_the_banks_of_Morales_stream_Matanza_Riachuelo_Basin_Marcos_Paz_municipality_Buenos_Aires_Argentina_""><a class=""in-cell-link"" href=""https://www.academia.edu/89777559/Restauraci%C3%B3n_ecol%C3%B3gica_de_las_riberas_del_Arroyo_Morales_Cuenca_Matanza_Riachuelo_municipio_de_Marcos_Paz_Buenos_Aires_Argentina_Ecological_restoration_of_the_banks_of_Morales_stream_Matanza_Riachuelo_Basin_Marcos_Paz_municipality_Buenos_Aires_Argentina_"" target=""_blank"" rel=""noopener"">https://www.academia.edu/89777559/Restauraci%C3%B3n_ecol%C3%B3gica_de_las_riberas_del_Arroyo_Morales_Cuenca_Matanza_Riachuelo_municipio_de_Marcos_Paz_Buenos_Aires_Argentina_Ecological_restoration_of_the_banks_of_Morales_stream_Matanza_Riachuelo_Basin_Marcos_Paz_municipality_Buenos_Aires_Argentina_</a></span>","El trabajo trata sobre el plan de saneamiento ambiental generado por ACUMAR, acompañado por el CONICET para crear el primer biocorredor en un predio lindante al Arroyo morales en Marcos Paz luego se cierre el microbasural ubicado en el lugar. En el espacio ya se plantaron plantas nativas con el propósito de recuperar servicios ecosistémicos ","A. Santos Capra, 
A. Escala, 
E. Coconier, 
C. Nadra 
y otros.","Congreso Nacional de Ciencia y Tecnología ","Coordinación de Ciencia y Tecnología ",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/464d7d55728591df52003c91f4343ead.png,https://centrodocumental.acumar.gob.ar/files/original/14cc7b8abfd68d6a4d8d985f23670521.pdf",,"Publicaciones Externas",1,0
"METODOLOGÍA DE ANÁLISIS DE RIESGO SANITARIO AMBIENTAL EN LA CUENCA MATANZA RIACHUELO ","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:4925,&quot;3&quot;:{&quot;1&quot;:0},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;11&quot;:4,&quot;12&quot;:0,&quot;15&quot;:&quot;Arial&quot;}"" data-sheets-hyperlink=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf""><a class=""in-cell-link"" href=""https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf"" target=""_blank"" rel=""noopener"">https://www.aacademica.org/cifaldi.ruano.gonza/49.pdf</a></span>","En el escrito nombra a la cuenca como la mas contaminada, al mismo tiempo el trabajo que se realiza desde la dirección de salud y educación ambiental, la metodología de los indicadores de georreferencia sobre el riesgo sanitario ambiental, la categorización de los mismos y un análisis superficial sobre la población que habita la cuenca ","Y. Hepp","Congreso Nacional de Ciencia y Tecnología ","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Revistas,"https://centrodocumental.acumar.gob.ar/files/original/e6cd0b16a373aef9fb33a6f734ca5124.png,https://centrodocumental.acumar.gob.ar/files/original/79a41b0860376de3a7d4c37cc5d9a2e9.pdf",,"Publicaciones Externas",1,0
