﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"ANALISIS SOBRE EL PROCESO DE RELOCALIZACIÓN DE LOS POBLADORES DE LAS VILLAS UBICADAS EN EL CAMINO DE SIRGA DE LA CUENCA BAJA DEL MATANZA RIACHUELO","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/25460402/Analisis_Sobre_El_Proceso_De_Relocalizaci%C3%B3n_De_Los_Pobladores_De_Las_Villas_Ubicadas_en_El_Camino_De_Sirga_De_La_Cuenca_Baja_Del_Matanza_Riachuelo&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/25460402/Analisis_Sobre_El_Proceso_De_Relocalizaci%C3%B3n_De_Los_Pobladores_De_Las_Villas_Ubicadas_en_El_Camino_De_Sirga_De_La_Cuenca_Baja_Del_Matanza_Riachuelo""><a class=""in-cell-link"" href=""https://www.academia.edu/25460402/Analisis_Sobre_El_Proceso_De_Relocalizaci%C3%B3n_De_Los_Pobladores_De_Las_Villas_Ubicadas_en_El_Camino_De_Sirga_De_La_Cuenca_Baja_Del_Matanza_Riachuelo"" target=""_blank"" rel=""noopener"">https://www.academia.edu/25460402/Analisis_Sobre_El_Proceso_De_Relocalizaci%C3%B3n_De_Los_Pobladores_De_Las_Villas_Ubicadas_en_El_Camino_De_Sirga_De_La_Cuenca_Baja_Del_Matanza_Riachuelo</a></span>","En el 2010 ACUMAR presento un convenio para urbanizar villas y relocalizar las viviendas precarias que se encuentran ubicadas en el camino de sirga, proponiendo la liberación y asistiendo a 17771 familias. Teniendo en cuenta que el proceso de relocalización es en conjunto, Provincia de Buenos Aires ha relocalizado a la mayor cantidad de asentamientos y Ciudad de Buenos Aires ha trabajado con la relocalización de las familias y aunque los plazos propuestos por la CSJN están vencidos se tiene en cuenta que no es fácil concretar el traslado de las familias a los nuevos barrios.","Patricia E. Perelman;
Laura Fernández Rey","Terra Mundus","Coordinación de Ciencia y Tecnología ",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/ebab91d38b02b6db93fdf2e083be355d.png,https://centrodocumental.acumar.gob.ar/files/original/5795ebbfe0c9661c792044aa67c631e1.pdf",,"Publicaciones Externas",1,0
"Análisis del texto "" El plan de Urbanización de villas y Asentamientos Precarios para la Cuenca Matanza Riachuelo ""","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/25773130/An%C3%A1lisis_del_texto_El_plan_de_Urbanizaci%C3%B3n_de_villas_y_Asentamientos_Precarios_para_la_Cuenca_Matanza_Riachuelo_de_Diego_Fragas&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/25773130/An%C3%A1lisis_del_texto_El_plan_de_Urbanizaci%C3%B3n_de_villas_y_Asentamientos_Precarios_para_la_Cuenca_Matanza_Riachuelo_de_Diego_Fragas""><a class=""in-cell-link"" href=""https://www.academia.edu/25773130/An%C3%A1lisis_del_texto_El_plan_de_Urbanizaci%C3%B3n_de_villas_y_Asentamientos_Precarios_para_la_Cuenca_Matanza_Riachuelo_de_Diego_Fragas"" target=""_blank"" rel=""noopener"">https://www.academia.edu/25773130/An%C3%A1lisis_del_texto_El_plan_de_Urbanizaci%C3%B3n_de_villas_y_Asentamientos_Precarios_para_la_Cuenca_Matanza_Riachuelo_de_Diego_Fragas</a></span>","En el trabajo caracterizaremos cuales son las necesidades de la población intervenida, cuales el rol que cumple la Autoridad de Cuenca Matanza Riachuelo (ACUMAR) en la ejecución de los planes de urbanización de las villas y asentamientos precarios, la situación actual de las viviendas con mayor densidad demográfica de la Cuenca Hídrica del Rio Matanza Riachuelo, que rol cumple el Estado con lo que respecta esta problemática, tanto en la formulación de políticas habitacionales como la eliminación de la contaminación en estas zonas y por ende cual son los marcos de derecho que tienen los habitantes de estos sectores, también abordaremos las características socioeconómicas de los barrios afectados","Burgos, Karen; 
Rodríguez Diana; 
Villar Mariela. ","Universidad Nacional Arturo Jauretche","Coordinación de Ciencia y Tecnología ",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/6204cef73ec9e57371c03e9128adf773.png,https://centrodocumental.acumar.gob.ar/files/original/bfa656d8e44bf53c9feea98594b21c66.pdf",,"Publicaciones Externas",1,0
"Derechos humanos y humedales, con especial referencia a la Reserva Natural Santa Catalina de la cuenca Matanza-Riachuelo","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/79845941/Derechos_humanos_y_humedales_con_especial_referencia_a_la_Reserva_Natural_Santa_Catalina_de_la_cuenca_Matanza_Riachuelo&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/79845941/Derechos_humanos_y_humedales_con_especial_referencia_a_la_Reserva_Natural_Santa_Catalina_de_la_cuenca_Matanza_Riachuelo""><a class=""in-cell-link"" href=""https://www.academia.edu/79845941/Derechos_humanos_y_humedales_con_especial_referencia_a_la_Reserva_Natural_Santa_Catalina_de_la_cuenca_Matanza_Riachuelo"" target=""_blank"" rel=""noopener"">https://www.academia.edu/79845941/Derechos_humanos_y_humedales_con_especial_referencia_a_la_Reserva_Natural_Santa_Catalina_de_la_cuenca_Matanza_Riachuelo</a></span>","Los humedales urbanos, como los que se encuentran en la cuenca Matanza-Riachuelo, no solo son importantes por su valor ecológico, sino también por su valor cultural, social y económico, proveyéndonos de bienes y servicios que contribuyen al cumplimiento de las obligaciones internacionales adoptadas por los Estados en materia de derechos humanos. He aquí la interdependencia entre ambiente y derechos humanos, lo que obliga a los operadores jurídicos a tomar en cuenta esta transversalidad e impone la sanción de una legislación acorde. Este trabajo analizará cómo opera esta integración, para luego abordar el estado actual de los humedales de la Cuenca Matanza-Riachuelo, en especial el humedal Santa Catalina, la jurisprudencia más relevante sobre protección de humedales y los urgentes cambios legislativos que se necesitan","Manuel Roig","Universidad de Buenos Aires","Coordinación de Ciencia y Tecnología ",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/4ffa9e3e1ebf2a9e4c8d909b2f04b104.png,https://centrodocumental.acumar.gob.ar/files/original/96b60593e938aaa35b411f1f8f20c999.pdf",,"Publicaciones Externas",1,0
"Ordenamiento Ambiental del Territorio y Perspectiva de Género: claves para problematizar en la Cuenca Baja Matanza Riachuelo","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/74238255/Ordenamiento_Ambiental_del_Territorio_y_Perspectiva_de_G%C3%A9nero_claves_para_problematizar_en_la_Cuenca_Baja_Matanza_Riachuelo&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/74238255/Ordenamiento_Ambiental_del_Territorio_y_Perspectiva_de_G%C3%A9nero_claves_para_problematizar_en_la_Cuenca_Baja_Matanza_Riachuelo""><a class=""in-cell-link"" href=""https://www.academia.edu/74238255/Ordenamiento_Ambiental_del_Territorio_y_Perspectiva_de_G%C3%A9nero_claves_para_problematizar_en_la_Cuenca_Baja_Matanza_Riachuelo"" target=""_blank"" rel=""noopener"">https://www.academia.edu/74238255/Ordenamiento_Ambiental_del_Territorio_y_Perspectiva_de_G%C3%A9nero_claves_para_problematizar_en_la_Cuenca_Baja_Matanza_Riachuelo</a></span>","Los términos ordenamiento, ambiente y territorio se integraron a la política ambiental para organizarla de forma integral y sistémica . Se abordan problemas multisectoriales, escalares y actorales. Desde la creación de ACUMAR se implementaron programas acciones y proyectos con distintos grados de avance en estos años. La perspectiva de genero acompaña esto arraigado a la preocupación y experiencias de mujeres para que sean parte de las etapas de políticas a fin de beneficiar la equidad e impedir la desigualdad. 
El objetivo del articulo es discutir algunas acciones, programas y proyectos relativos al OAT en la CMR en el marco de conceptos y categorías de análisis de la PG y de los aportes teóricos del Ecofeminismo. Para ello hacemos énfasis en dos enfoques: el Enfoque Interseccional vinculando género, grupos etarios, pobreza y vulnerabilidad ambiental; y el
Enfoque en La Vida Cotidiana y las esferas Productiva, Reproductiva, Propia y Comunitaria, para resituar los abordajes del OAT en distintas escalas","Mora Acosta, Fedora","Actas de las Jornadas de Investigación de la FADU-UBA","Coordinación de Ciencia y Tecnología ",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/1617cd50304a2a659ed036032c657670.png,https://centrodocumental.acumar.gob.ar/files/original/4b6183a2d4fb999419ad335a92e0ebd7.pdf",,"Publicaciones Externas",1,0
"Las Grandes Intervenciones Urbanas y la jerarquización de los afectados de la cuenca Matanza-Riachuelo de Buenos Aires","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/27875634/Las_Grandes_Intervenciones_Urbanas_y_la_jerarquizaci%C3%B3n_de_los_afectados_de_la_cuenca_Matanza_Riachuelo_de_Buenos_Aires&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/27875634/Las_Grandes_Intervenciones_Urbanas_y_la_jerarquizaci%C3%B3n_de_los_afectados_de_la_cuenca_Matanza_Riachuelo_de_Buenos_Aires""><a class=""in-cell-link"" href=""https://www.academia.edu/27875634/Las_Grandes_Intervenciones_Urbanas_y_la_jerarquizaci%C3%B3n_de_los_afectados_de_la_cuenca_Matanza_Riachuelo_de_Buenos_Aires"" target=""_blank"" rel=""noopener"">https://www.academia.edu/27875634/Las_Grandes_Intervenciones_Urbanas_y_la_jerarquizaci%C3%B3n_de_los_afectados_de_la_cuenca_Matanza_Riachuelo_de_Buenos_Aires</a></span>","El análisis se centra directamente en el costo humano de quienes viven en la villa 21-24 y deben ser relocalizados debido a la construcción del camino de la ribera. Todos los afectados tienen limites de inclusión y exclusión, los habitantes de la ribera son sujetos de derechos en cuanto a su padecimiento ambiental. Pero alejarlos del Riachuelo no es sinónimo de ser ""ciudadano pleno"" ni de tener una ""vida vivible"" ","María Carman","Continuidades, rupturas y emergencias. Las desigualdades urbanas en América Latina","Coordinación de Ciencia y Tecnología ",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/7bf350127f46f52b9e4f880ae44f9ae7.png,https://centrodocumental.acumar.gob.ar/files/original/e3af671d0918550a4cba89400e6f0be2.pdf",,"Publicaciones Externas",1,0
"ARQUEOLOGÍA Y PATRIMONIO CULTURAL EN LAS OBRAS DE AGUAS YSANEAMIENTOS ARGENTINOS DE LA CUENCA MATANZA RIACHUELO,PROVINCIA DE BUENOS AIRES","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/69005999/ACUMAR_ARQUEOLOG%C3%8DA_Y_PATRIMONIO_CULTURAL_EN_LAS_OBRAS_DE_AGUAS_Y_SANEAMIENTOS_ARGENTINOS_DE_LA_CUENCA_MATANZA_RIACHUELO_PROVINCIA_DE_BUENOS_AIRES&quot;}"" data-sheets-userformat=""{&quot;2&quot;:1049345,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0,&quot;23&quot;:1}"" data-sheets-hyperlink=""https://www.academia.edu/69005999/ACUMAR_ARQUEOLOG%C3%8DA_Y_PATRIMONIO_CULTURAL_EN_LAS_OBRAS_DE_AGUAS_Y_SANEAMIENTOS_ARGENTINOS_DE_LA_CUENCA_MATANZA_RIACHUELO_PROVINCIA_DE_BUENOS_AIRES""><a class=""in-cell-link"" href=""https://www.academia.edu/69005999/ACUMAR_ARQUEOLOG%C3%8DA_Y_PATRIMONIO_CULTURAL_EN_LAS_OBRAS_DE_AGUAS_Y_SANEAMIENTOS_ARGENTINOS_DE_LA_CUENCA_MATANZA_RIACHUELO_PROVINCIA_DE_BUENOS_AIRES"" target=""_blank"" rel=""noopener"">https://www.academia.edu/69005999/ACUMAR_ARQUEOLOG%C3%8DA_Y_PATRIMONIO_CULTURAL_EN_LAS_OBRAS_DE_AGUAS_Y_SANEAMIENTOS_ARGENTINOS_DE_LA_CUENCA_MATANZA_RIACHUELO_PROVINCIA_DE_BUENOS_AIRES</a></span>","Esta presentación busca reflexionar sobre los aspectos formales profesionales y legales experimentados a la par de los alcances teórico-metodológicos arqueológicos en relación a las poblaciones alcanzadas por obras de acceso al agua en contextos antrópicos. Considerando que la empresa Agua y Saneamientos Argentinos, tiene por objeto proveer los servicios de agua potable y saneamiento de efluentes cloacales en la Ciudad de Buenos Aires y en 17 partidos del conurbano bonaerense. La gestión ambiental de la empresa impulsó en el año 2012 un plan elaborado por Daniel Loponte estratificando el espacio desde la identificación potencial de depósitos arqueológicos (PAD). De esta manera se incorporó la identificación de patrimonio y la prevención de impactos a la gestión ambiental del área de concesión del servicio de la empresa. En este marco se presentan de manera comparativa las experiencias arqueológicas desarrolladas en procesos de planificación y construcción de diferentes clases de plantas, entre las cuales se cuentan depuradoras, de tratamiento de efluentes cloacales, y de tratamiento de barros, de las más importantes de la Argentina por sus tamaños y población a la que sirven.","Marcelo Weissel, 
Axel Weissel, 
Beatriz Rodríguez","Cuadernos del Instituto Nacional de Antropología y Pensamiento Latinoamericano - Series Especiales","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/c2395c3730071f63f263e996dfb404d0.png,https://centrodocumental.acumar.gob.ar/files/original/45e4db22b3330d2dabaeb884df06db5f.pdf",,"Publicaciones Externas",1,0
"La Cuenca Matanza Riachuelo, a la luz de las acciones de la ACUMAR 2006-2012","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.academia.edu/12354142/La_Cuenca_Matanza_Riachuelo_a_la_luz_de_las_acciones_de_la_ACUMAR_2006_2012&quot;}"" data-sheets-userformat=""{&quot;2&quot;:771,&quot;3&quot;:{&quot;1&quot;:0},&quot;4&quot;:{&quot;1&quot;:2,&quot;2&quot;:15120559},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.academia.edu/12354142/La_Cuenca_Matanza_Riachuelo_a_la_luz_de_las_acciones_de_la_ACUMAR_2006_2012""><a class=""in-cell-link"" href=""https://www.academia.edu/12354142/La_Cuenca_Matanza_Riachuelo_a_la_luz_de_las_acciones_de_la_ACUMAR_2006_2012"" target=""_blank"" rel=""noopener"">https://www.academia.edu/12354142/La_Cuenca_Matanza_Riachuelo_a_la_luz_de_las_acciones_de_la_ACUMAR_2006_2012</a></span>",,"Alejandro R. Malpartida","Or. Ecología y Conservación de los Recursos Naturales Renovables","Coordinación de Ciencia y Tecnología ",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/748b5ad73562c557fb99ab337424af65.png,https://centrodocumental.acumar.gob.ar/files/original/14eb893cc9fcc76765fca9845d9200da.pdf,https://centrodocumental.acumar.gob.ar/files/original/d555aad11162818de4a87bf7503ff8a9.pdf",,"Publicaciones Externas",1,0
"Aportes para el debate. Instrumentos de gestión ambiental en la provincia de Buenos Aires, Argentina. Una mirada interdisciplinar","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/pdf/733/73343370002.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/pdf/733/73343370002.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/pdf/733/73343370002.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/pdf/733/73343370002.pdf</a></span>","El artículo recupera reflexiones de dos investigaciones que siguieron una metodología cualitativa. Contribuye al conocimiento sobre los instrumentos de gestión ambiental en una jurisdicción particular de Argentina: la provincia de Buenos Aires (PBA). Tiene como punto de partida el reconocimiento de la importancia del trabajo interdisciplinar en la reflexión sobre la problemática ambiental y centra la atención por un lado, en las herramientas de gestión
ambiental propuestas en dos campos de las Ciencias Sociales: la Economía Ambiental y el Derecho Ambiental y, por otro, presenta una caracterización y un análisis de los principales instrumentos de gestión ambiental en la jurisdicción señalada. El análisis permite señalar que los instrumentos tienen escasa implementación, porque las agencias que desarrollan las funciones ambientales no tienen capacidad técnica y son poco conocidas por la sociedad civil.","Clara María Minaverry; 
Verónica Lucía Cáceres","Universidad del Rosario ","Coordinación de Ciencia y Tecnología ",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/f4d09f9cb410c6d82b2f88b63de492f5.png,https://centrodocumental.acumar.gob.ar/files/original/4e497c0639e122fdb0a56dbab3e45cf4.pdf",,"Publicaciones Externas",1,0
"ANÁLISIS DE RIESGO SANITARIO EN AGUAS GRISES DE LA PROVINCIA DE BUENOS AIRES, ARGENTINA","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/articulo.oa?id=37032503003&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/articulo.oa?id=37032503003""><a class=""in-cell-link"" href=""https://www.redalyc.org/articulo.oa?id=37032503003"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/articulo.oa?id=37032503003</a></span>","Las aguas grises pueden definirse como los efluentes domiciliarios provenientes de cocina, duchas y lavaderos cuando se disponen de manera separada a las aguas que contienen materia fecal denominadas aguas negras. Las aguas grises presentan riesgos de transmisión de enfermedades debido a que pueden transportar un número limitado pero importante de microorganismos patógenos. En muchas zonas las aguas grises se eliminan en zanjas a cielo abierto, lo que genera un riesgo para los habitantes de zonas urbanizadas de Argentina que no ha sido adecuadamente analizado. El objetivo de este estudio fue evaluar el riesgo sanitario, a través de un análisis cuantitativo de riesgo microbiológico (ACRM) de aguas grises crudas, sometidas a procesos de sedimentación y filtración a través de septos de arena. Los microorganismos indicadores se detectaron en todas las muestrasanalizadas. Los recuentos mayores correspondieron a coliformes totales. Se determinó la presencia de Salmonella spp. en el 20 % de las muestras. El mayor riesgo de infección por una sola exposición resultó de una ingesta accidental de 0.01 a 0.1 g de tierra, donde la probabilidad de contraer una infección con E. coli fue de 7.4 × 10–2. Con respecto al agua gris tratada se observó que al filtrarla, disminuyó el riesgo para E. coli de 7.4 × 10–2 a 4.2 × 10–5.","NUÑEZ, Lidia; 
MOLINARI, Claudia; 
PAZ, Marta; 
TORNELLO, Carina; 
MANTOVANO, Julián; 
MORETTON, Juan","Revista Internacional de Contaminación Ambiental","Coordinación de Ciencia y Tecnología ",2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/8736844338c662e002fe526cec627769.png,https://centrodocumental.acumar.gob.ar/files/original/7fc7aeba549bceb7d07cf2ef65264ba8.pdf",,"Publicaciones Externas",1,0
"Desastres en cámara lenta: incubación de confusión tóxica y emergencia de justicia ambiental y ciudadanía biológica","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/articulo.oa?id=552256667009&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/articulo.oa?id=552256667009""><a class=""in-cell-link"" href=""https://www.redalyc.org/articulo.oa?id=552256667009"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/articulo.oa?id=552256667009</a></span>","Entendiendo a la contaminación ambiental como un desastre en cámara lenta, y a partir de una investigación de diez años en un barrio expuesto a la actividad industrial desde su conformación, este artículo focaliza en el proceso de incubación de discursos en torno a las causas y consecuencias de la contaminación ambiental y los efectos de los mismos en la población expuesta (confusión tóxica). En un escenario de incertezas respecto a los daños a la salud, ciertos grupos de abogados buscan revertir procesos crónicos de injusticia ambiental co-adyuvando a la emergencia de una “ciudadanía biológica”.
","Swistun, Débora","Pontifícia Universidade Católica do Rio de Janeiro","Coordinación de Ciencia y Tecnología ",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/2e0baac789f6c34d639fa4c0e76fd6b3.png,https://centrodocumental.acumar.gob.ar/files/original/004cfdc74ef9eaa8a14a77ddd4928ec8.pdf",,"Publicaciones Externas",1,0
"La circulación del agua en Buenos Aires: resonancias geográficas y desigualdades socioespaciales en el acceso al servicio","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/journal/2818/281862059014/281862059014.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/journal/2818/281862059014/281862059014.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/journal/2818/281862059014/281862059014.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/journal/2818/281862059014/281862059014.pdf</a></span>","En las ciudades de América Latina la provisión del agua potable y el
saneamiento ha encontrado limitaciones para alcanzar la cobertura universal del servicio.
El presente trabajo analiza las resonancias geográficas, es decir, los efectos que tuvieron en el territorio las políticas destinadas a expandir el servicio de agua y cloacas en el área metropolitana de Buenos Aires, Argentina. Se trabaja con el análisis estadístico y espacial de datos censales provistos por el Instituto Nacional de Estadísticas y Censos (INDEC, Argentina), utilizando variables como nivel de cobertura de servicios de agua potable y cloacas, distribución y crecimiento poblacional y nivel socioeconómico.
La investigación muestra cómo a pesar de las iniciativas sectoriales de los últimos
años, la forma de expansión de la cobertura continúa reproduciendo desigualdades
socioespaciales en la distribución del servicio, fomentando una expansión envolvente a la ciudad y manteniendo el retraso de las cloacas con relación a la provisión de agua. Este componente inercial del modelo de expansión centralizado encuentra sus límites en la propia dinámica metropolitana que favorece el crecimiento de los partidos más alejados del centro, desprovistos de servicios urbanos. El trabajo permitió poner el foco en la cuestión metropolitana que trasciende, pero a la vez atraviesa y determina, la gestión del sistema de redes de agua y cloaca en las ciudades","Tobías, Melina; 
Fernández, Leonardo","Cuadernos de Geografía: Revista Colombiana de Geografía","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/c89598c87ca80473761be345d8f600fb.png,https://centrodocumental.acumar.gob.ar/files/original/31cc23afb6a846a9eae023bdd33f063d.pdf",,"Publicaciones Externas",1,0
"Justicia ambiental y políticas de reconocimiento en Buenos Aires","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/journal/115/11558071010/&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/journal/115/11558071010/""><a class=""in-cell-link"" href=""https://www.redalyc.org/journal/115/11558071010/"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/journal/115/11558071010/</a></span>"," En las áreas más afectadas por la contaminación hídrica de Buenos Aires, se ha observado la construcción de demandas con las que diferentes organizaciones sociales cuestionan la desigualdad ambiental. En este artículo se analizan las características de estas movilizaciones a través de un estudio de caso, ponderando en su presentación pública y la construcción de los marcos de acción colectiva que definen la situación como un reclamo por justicia ambiental.","María Gabriela Merlinsky","FLACSO Mexico","Coordinación de Ciencia y Tecnología ",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/df007ed3188f05c7e4980edc14e9de87.png,https://centrodocumental.acumar.gob.ar/files/original/0698c8948a40e03ececa6d530099ad19.pdf",,"Publicaciones Externas",1,0
